State / GroupBy field,Records,All,Only,Every Nth,Maximum
AK,7287,,,,
AL,45281,,,,
AR,31487,,,,
AZ,133573,,,,
CA,912532,,,,
CO,143215,,,,
CT,70523,,,,
DC,19700,,,,
DE,19534,,,,
FL,633997,,,,
GA,199319,,,,
HI,20380,,,,
IA,61349,,,,
ID,18631,,,,
IL,1093507,,,,
IN,87180,,,,
KY,30850,,,,
LA,42816,,,,
MA,87619,,,,
MD,184042,,,,
ME,11769,,,,
MI,122926,,,,
MN,98385,,,,
MO,77839,,,,
MS,5099,,,,
MT,8863,,,,
NC,265527,,,,
ND,14768,,,,
NE,17298,,,,
NH,24960,,,,
NJ,246353,,,,
NM,40079,,,,
NV,67482,,,,
NY,421116,,,,
OH,284634,,,,
OK,54272,,,,
OR,64410,,,,
PA,168445,,,,
RI,4891,,,,
SC,86640,,,,
SD,73,,,,
TN,106828,,,,
TX,403743,,,,
UT,39594,,,,
VA,602815,,,,
VI,452,,,,
WA,155498,,,,
WI,84844,,,,
WV,6926,,,,
WY,3119,,,,
,7332470,,,,
